!Dss2;83.6332,22.0145:3 M1
!SdssDr7;323.3626,-0.8233:3 M2
205.5468,28.3755:3 M3
!Dss2;245.8975,-26.5255:3 M4
229.6406,2.0827:3  M5
!Dss2;265.0864,-32.2542:3 M6
!Dss2;268.4633,-34.7928:3 M7
!Dss2;270.9219,-24.3802:12 M8
!Dss2;259.7991,-18.5163:3 M9
!Dss2;254.2875,-4.0993:3 M10
!Dss2;282.775,-6.27:3 M11
!Dss2;251.8105,-1.9478:3 M12
!SdssDr7;250.4235,36.4613:3 M13
!Dss2;264.4007,-3.2459:3 M14
!SdssDr7;322.4932,12.1668:3 M15
!Dss2;274.7007,-13.8072:6 M16
!Dss2;275.1963,-16.1715:6 M17
!Dss2;274.9937,-17.102:3 M18
!Dss2;255.657,-26.2679:3 M19
!Dss2;270.6755,-22.9719:3 M20
!Dss2;271.056,-22.49:3 M21
!Dss2;279.1009,-23.9034:3 M22
269.2699,-18.9853:3 M23
!Dss2;274.2338,-18.5146:3 M24
!Dss2;277.9449,-19.115:3 M25
!Dss2;281.3277,-9.3836:3 M26
!Dss2;299.9016,22.721:3 M27
!Dss2;276.137,-24.8698:3 M28
!Dss2;305.9907,38.5077:3 M29
!Dss2;325.0918,-23.1791:3 M30
!Dss2;10.6848,41.2691:14 M31
!Dss2;10.6743,40.8653:3 M32
!Dss2;23.462,30.6602:6 M33
!Dss2;40.5308,42.7462:3 M34
!Dss2;92.2711,24.3386:3 M35
!Dss2;84.0739,34.1407:3 M36
!SdssDr7;88.0764,32.553:3 M37
!Dss2;82.177,35.8549:3 M38
!Dss2;322.9513,48.4382:6 M39
185.5673,58.0845:1.5 M40
!Dss2;101.4997,-20.7542:3 M41
!Dss2;83.8187,-5.3897:24 M42
!Dss2;83.8807,-5.2675:12 M43
!Dss2;130.0925,19.6721:12 M44
!Dss2;56.8691,24.1053:12 M45
!Dss2;115.4451,-14.81:3 M46
!Dss2;114.1459,-14.4826:3 M47
123.4299,-5.7505:3 M48
!SdssDr7;187.4448,8.0005:3  M49
!Dss2;105.6686,-8.364:3 M50
202.4842,47.2306:3 M51
!Dss2;351.2017,61.5932:3 M52
198.2301,18.1691:3 M53
!Dss2;283.7636,-30.4785:1.5 M54
!Dss2;294.9975,-30.9621:3 M55
!Dss2;289.1479,30.1845:1.5 M56
!Dss2;283.3959,33.0286:1.5 M57
189.4313,11.8182:3 M58
190.5093,11.647:3 M59
190.9166,11.5527:3 M60
185.4787,4.4736:3 M61
!Dss2;255.3025,-30.1124:3 M62
198.9555,42.0293:3 M63
194.1818,21.683:3 M64
169.733,13.0924:3 M65
170.0624,12.9915:3 M66
132.8339,11.812:3 M67
!Dss2;189.8667,-26.743:3 M68
!Dss2;277.8468,-32.348:3 M69
!Dss2;280.8027,-32.2919:3 M70
!Dss2;298.4421,18.7784:3 M71
!Dss2;313.3663,-12.5371:1.5 M72
314.7332,-12.6355:1.5 M73
24.1739,15.7837:3 M74
!Dss2;301.5202,-21.9222:1.5 M75
25.582,51.5755:3 M76
40.6696,-0.0133:3 M77
86.6909,0.0793:3 M78
!Dss2;81.0441,-24.5242:1.5 M79
!Dss2;244.2605,-22.9751:1.5 M80
148.8882,69.0653:3 M81
148.9697,69.6794:3 M82
!Dss2;204.254,-29.8654:3 M83
186.2656,12.887:3 M84
186.3505,18.1915:3 M85
186.5489,12.9462:3 M86
187.7059,12.3911:3 M87
187.9965,14.4204:3 M88
188.9159,12.5563:3 M89
189.2075,13.1629:3 M90
188.8602,14.4963:3 M91
259.2803,43.1365:3 M92
!Dss2;116.1218,-23.8531:3 M93
192.7211,41.1205:3 M94
160.9904,11.7038:3 M95
161.6906,11.8199:3 M96
168.6988,55.019:3 M97
183.4512,14.9003:3 M98
184.7067,14.4165:3 M99
185.7285,15.8218:3 M100
210.8023,54.349:3 M101 or M102
!Dss2;23.3409,60.658:3 M103
189.9976,-11.6231:3 M104
161.9566,12.5816:3 M105
184.7396,47.304:3 M106
!Dss2;248.133,-13.0536:3 M107
167.879,55.6741:3 M108
179.3999,53.3745:3 M109
10.092,41.6853:3 M110
